

Richard Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158294
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Chestnut St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 157, Entry 1251
Source	LDS Film 1656423
Parent	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158294&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158294&Relationship=2ndParent



