

Anne Goulding?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430270
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Goulding?
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1838
Date Of Child's Birth	19 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	William Goulding?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430270&Relationship=Baptised
Married To	William Goulding?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430270&Relationship=1stParent



