

William Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gibraltar Row
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 724
Source	LDS Film 1068890
Parent	William Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082754&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082754&Relationship=2ndParent



