

William Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Name Suffixes	Gentn.
Gender	Male
Abode	Epworth St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1821
Register	Baptisms 1821 - 1822, Page 71, Entry 566
Source	LDS Film 1656418
Parent Of	Helen Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102697&Relationship=Baptised
Married To	Anna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102697&Relationship=2ndParent



