

Margaret Maria Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032539
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Maria
Surname	Young
Gender	Female
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Nov 1780
Date Of Death	17 Nov 1780
Register	Burials 1769 - 1800, Page 5, Entry 3
Source	LDS Film 1656373
Parent	Robert Parry Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032539&Relationship=1stParent



