

Thomas Hoskenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002782
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hoskenson
Gender	Male
Abode	Tho. St.
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1729
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 156, Entry 10
Source	LDS Film 1656376
Parent Of	Christor. Hoskenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002782&Relationship=Deceased



