

Mary Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036164
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Edward
Surname	Lovatt
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1837
Witnesses	Mary Edward Lovatt; Mary Dodd
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 168, Entry 336
Source	LDS Film 93843
Witnessed Marriage Of	William Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036164&Relationship=Groom
Witnessed Marriage Of	Mary Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036164&Relationship=Bride



