

Elizabeth Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125298
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Conway
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Pellew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 109, Entry 866
Source	LDS Film 1656419
Parent	David Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125298&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125298&Relationship=2ndParent



