

Mary Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070629
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Married Surname	Williams
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	this parish
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Jul 1822
Status	Spinster
Witnesses	Jane Tippin; Thomas Taylor
Marriage Type	Banns
Marrying Minister	R. Littler
Register	Marriages 1813 - 1826, Page 205, Entry 613
Source	LDS Film 1656016
Witnessed By	Jane Tippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070629&Relationship=Witness_1
Witnessed By	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070629&Relationship=Witness_2
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070629&Relationship=Groom



