

Joseph Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021116
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kendall
Gender	Male
Abode	Moorfields
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1781
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	1 Dec 1781
Register	Baptisms 1780 - 1786, Page 58, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021116&Relationship=Baptised



