

William Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007696
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Belshaw
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1755
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 20
Source	LDS Film 1656376
Parent Of	Ellen Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007696&Relationship=Baptised



