

John Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilton
Parent's Occupation (As Documented)	Brick layr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1745
Register	Burials 1737 - 1748, Page 172, Entry 15
Source	LDS Film 1656376
Parent	Willm. Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007253&Relationship=1stParent



