

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Dec 1788
Witnesses	Robert Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 30, Entry 149
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Summerfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049984&Relationship=Groom
Witnessed Marriage Of	Margaret Baggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049984&Relationship=Bride



