

William Salthouse Rees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075419
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Salthouse
Surname	Rees
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Apr 1840
Witnesses	Wm. Salthouse Rees; William Gibson
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 131
Source	LDS Film 1468983
Witnessed Marriage Of	William Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075419&Relationship=Groom
Witnessed Marriage Of	Margaret Boon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075419&Relationship=Bride



