

Robert Lawn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018814
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawn
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Mar 1821
Witnesses	Robert Lawn; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 237, Entry 1842
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018814&Relationship=Groom
Witnessed Marriage Of	Julia Hawksworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018814&Relationship=Bride



