

David Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072873
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Dec 1831
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 144
Source	LDS Film 1468983
Married To	Mary Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072873&Relationship=Bride



