

John Sawyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sawyer
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Gildart's Gardens
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 10, Entry 76
Source	LDS Film 1656419
Parent	John Sawyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120023&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120023&Relationship=2ndParent



