

Mr Lowndes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116966
First Name (With Contractions)	Mr
First Name (Without Contractions)	Mr
Surname	Lowndes
Gender	Unknown
Abode	St Ann Street
Year	1841
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	5 May 1841
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Lowndes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116966&Relationship=Deceased
Married To	Mrs.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116966&Relationship=2ndParent



