

Elizabeth Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043491
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fell
Gender	Female
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1854
Witnesses	John Fell; Elizabeth Fell, (X)
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 19, Entry 37
Source	LDS Film 1546064
Witnessed Marriage Of	Robert Law	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043491&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043491&Relationship=Bride



