

John McClough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClough
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 220, Entry 16
Source	LDS Film 1656376
Married To	Anne Clerk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001245&Relationship=Bride



