

Thomas McLeyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McLeyland
Gender	Male
Abode	Park Lane
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1808
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	10 Dec 1808
Age At Death	94 years
Age At Death (Years)	94
Register	Burials 1808, Page 1, Entry 284
Source	LDS Film 1656377



