

Agmondischamp Vesey Colclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074450
First Name (With Contractions)	Agmondischamp
First Name (Without Contractions)	Agmondischamp
Middle or Other Names	Vesey
Surname	Colclough
Name Suffixes	Gentleman
Gender	Unknown
Abode	this parish, residing at Newtown Barry Co. Wexford, Ireland
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 May 1836
Status	Bachelor
Witnesses	Henry Jackson; William Jackson
Marriage Type	Licence
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 397
Source	LDS Film 1468983
Witnessed By	Henry Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074450&Relationship=Witness_1
Witnessed By	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074450&Relationship=Witness_2
Married To	Matilda Blake Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074450&Relationship=Bride



