

John Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Leeces Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jun 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 683
Source	LDS Film 93833
Parent Of	James Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055141&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055141&Relationship=2ndParent



