

William York	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	York
Gender	Male
Abode	Jordon Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1842
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1842, Entry 12
Source	LDS Film 1068892
Parent Of	Elizabeth Ann York	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172957&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172957&Relationship=2ndParent



