

Oliver Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007866
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Taylor
Gender	Male
Abode	Tocksteth Park
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1756
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	18 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 17
Source	LDS Film 1656376
Parent Of	Barbara Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007866&Relationship=Baptised



