

Charles Cornwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027301
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cornwall
Gender	Male
Abode	Bold street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1786
Register	Baptisms 1786, Page 155, Entry 714
Source	LDS Film 93833
Parent Of	Handel Cornwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027301&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027301&Relationship=2ndParent



