

George Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294930
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walley
Name Suffixes	Gentleman
Gender	Male
Abode	Edge Hill
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 Dec 1848
Register	Baptisms 1830 - 1872, Page 79, Entry 626
Source	LDS Film 1656013
Parent Of	Alfred Charles Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294930&Relationship=Baptised



