

James Mc Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434507
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mc
Surname	Donald
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1859, Page 46, Entry 363
Source	LDS Film 1546115
Parent Of	William James McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434507&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434507&Relationship=2ndParent



