

William Awkridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Awkridge
Gender	Male
Abode	Hide Park
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Oct 1797
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Death	8 Oct 1797
Age At Death	70 Years
Age At Death (Years)	70
Register	Burials 1796 - 1798, Page 11, Entry 154
Source	LDS Film 93833



