

John Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jun 1754
Register	Burials 1749 - 1754, Page 178, Entry 41
Source	LDS Film 1656376
Parent	Thos. Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011838&Relationship=1stParent



