

Robert Slaytor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000256
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Slaytor
Gender	Male
Abode	Lord Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1710
Occupation (As Documented)	Leborar
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 103, Entry 35
Source	LDS Film 1656376
Parent Of	John Slaytor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000256&Relationship=Deceased



