

John Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1765
Witnesses	Thos. Wainwright; James Wilson
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 83, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049016&Relationship=Witness_1
Witnessed By	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049016&Relationship=Witness_2
Married To	Mary Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049016&Relationship=Bride



