

Richard Smithson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003552
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smithson
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1733
Occupation (As Documented)	Gror.
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Jul 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 38
Source	LDS Film 1656376
Parent Of	Eliz. Smithson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003552&Relationship=Baptised



