

George Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152397
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Martin
Gender	Male
Abode	Lime Kiln Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 69, Entry 547
Source	LDS Film 1656421
Parent Of	William Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152397&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152397&Relationship=2ndParent



