

James Sorrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013210
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sorrall
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1773
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 22
Source	LDS Film 1656377
Parent Of	Peggy Sorrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013210&Relationship=Baptised



