

Henriette Tavel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074973
First Name (With Contractions)	Henriette
First Name (Without Contractions)	Henriette
Surname	Tavel
Married Surname	Scheibener
Gender	Unknown
Abode	Everton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Charles Voelker; Memi Voelker
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Notes	[Bride appears to have signed:] Telvel
Register	Marriages 1837 - 1846, Page 29, Entry 58
Source	LDS Film 1647985
Witnessed By	Charles Voelker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074973&Relationship=Witness_1
Witnessed By	Memi Voelker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074973&Relationship=Witness_2
Married To	David Scheibener	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074973&Relationship=Groom



