

Jonathan Styles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008928
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Styles
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 208, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza. Styles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008928&Relationship=Deceased



