

Archebald Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020507
First Name (With Contractions)	Archebald
First Name (Without Contractions)	Archebald
Surname	Cobham
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1768
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 57, Entry 9
Source	LDS Film 1656377
Parent Of	Sarah Cobham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020507&Relationship=Deceased



