

Betty Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054066
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Dodd
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	L. Berry St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1801
Date Of Child's Birth	25 Jun 1800
Register	Baptisms 1799 - 1810, Page 113, Entry 2
Source	LDS Film 1656377
Parent Of	John Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054066&Relationship=Baptised
Married To	William Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054066&Relationship=1stParent



