

Thomas Prest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prest
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1776
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Burials 1775 - 1776, Page 14, Entry 555
Source	LDS Film 1656377
Parent Of	Mary Prest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027628&Relationship=Deceased



