

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027016
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 10, Entry 401
Source	LDS Film 1656377
Parent Of	Isabella Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027016&Relationship=Deceased



