

John Woodburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	Atherton street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1781
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	15 Apr 1781
Register	Burials 1781, Page 35, Entry 148
Source	LDS Film 93833
Parent Of	Ann Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033137&Relationship=Deceased



