

Thomas Birbeck Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Birbeck
Surname	Eccles
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Summer Seat
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	21 Apr 1823
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 34, Entry 270
Source	LDS Film 1656153
Parent	Thomas Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106418&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106418&Relationship=2ndParent



