

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Mersey St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Dock gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1835 - 1836, Page 306, Entry 2441
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460587&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460587&Relationship=2ndParent



