

Mary Ann Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079151
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Griffiths
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1851
Witnesses	John Miller, (X); Mary Ann Griffiths, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 72, Entry 143
Source	LDS Film 1656510
Witnessed Marriage Of	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079151&Relationship=Groom
Witnessed Marriage Of	Ann Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079151&Relationship=Bride



