

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1765
Witnesses	Thos. Wainwright; Edwd. Nixon
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 81, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049007&Relationship=Witness_1
Witnessed By	Edwd. Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049007&Relationship=Witness_2
Married To	Priscilla Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049007&Relationship=Bride



