

Thomas Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Brownlow Hill
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1792
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	16 Mar 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037751&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037751&Relationship=2ndParent



