

Joseph Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102024
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hale
Gender	Male
Abode	Back-bridport Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1821
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1820 - 1821, Page 287, Entry 2293
Source	LDS Film 1656418
Parent Of	Edward Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102024&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102024&Relationship=2ndParent



