

Charles Clary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073944
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clary
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Feb 1834
Occupation (As Documented)	Ord. Curate
Occupation (Standardised)	Church Curate
Witnesses	Charles Clary, Ord. Curate; Nancy McLoughlin
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 248, Entry 742
Source	LDS Film 1545924
Witnessed Marriage Of	James Drake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073944&Relationship=Groom
Witnessed Marriage Of	Hannah Nathan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073944&Relationship=Bride



