

William Drake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drake
Gender	Male
Abode	Bridge Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 13
Source	LDS Film 1656377
Parent Of	Margaret Drake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023261&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023261&Relationship=2ndParent



