

Mary Filkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033807
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Filkin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bath street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1790
Date Of Child's Birth	4 Oct 1790
Register	Baptisms 1790, Page 228, Entry 917
Source	LDS Film 93833
Parent Of	Ann Filkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033807&Relationship=Baptised
Married To	John Filkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033807&Relationship=1stParent



