

William Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062217
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1848
Witnesses	Wm. Johnston; Ann Bromby
Marriage Type	Licence
Marrying Minister	Hugh Mc Nile
Register	Marriages 1843 - 1874, Page 68, Entry 135
Source	LDS Film 2147909
Witnessed Marriage Of	Isaac Gaitskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062217&Relationship=Groom
Witnessed Marriage Of	Ann Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062217&Relationship=Bride



