

Allan Burslem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061383
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Burslem
Gender	Male
Abode	Lawton St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Widower
Witnesses	David Edwards, (X); Mary Ward, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 215, Entry 430
Source	LDS Film 1656509
Witnessed By	David Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061383&Relationship=Witness_1
Witnessed By	Mary Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061383&Relationship=Witness_2
Married To	Mary Hinds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061383&Relationship=Bride



