

Henry Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009214
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Anderson
Parent's Occupation (As Documented)	Lock Smith
Parent's Occupation (Standardised)	Locksmith
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jun 1749
Register	Burials 1749 - 1754, Page 114, Entry 28
Source	LDS Film 1656376
Parent	Jas. Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009214&Relationship=1stParent



