

Mary Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041425
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rainford
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	St James's St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1794
Date Of Child's Birth	3 Jul 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 21
Source	LDS Film 1656377
Parent Of	Margaret Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041425&Relationship=Baptised
Married To	William Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041425&Relationship=1stParent



