

Thomas Neesham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neesham
Gender	Male
Abode	Peter's lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Oct 1786
Register	Baptisms 1786, Page 158, Entry 925
Source	LDS Film 93833
Parent Of	Thomas Neesham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027512&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027512&Relationship=2ndParent



