

Jah.? Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057584
First Name (With Contractions)	Jah.?
First Name (Without Contractions)	Jah.?
Surname	Buckley
Gender	Unknown
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1827
Witnesses	Mary Fitzgerald; Jah.? Buckley
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 79, Entry 235
Source	LDS Film 93918
Witnessed Marriage Of	John Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057584&Relationship=Groom
Witnessed Marriage Of	Catharine Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057584&Relationship=Bride



