

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067679
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1798
Witnesses	Abram. Critchlow; Jas. Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 198, Entry 302
Source	LDS Film 1656574
Witnessed Marriage Of	William Hughson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067679&Relationship=Groom
Witnessed Marriage Of	Rachel Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067679&Relationship=Bride



