

Annis Letitia Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248379
First Name (With Contractions)	Annis
First Name (Without Contractions)	Annis
Middle or Other Names	Letitia
Surname	Savage
Spouse's Occupation (As Documented)	Coal Merchant
Spouse's Occupation (Standardised)	Coal Merchant
Gender	Unknown
Abode	Erskine St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1859
Date Of Child's Birth	13 Feb 1859
Register	Baptisms 1859, Page 13, Entry 102
Source	LDS Film 1656561
Parent Of	Joseph Milton Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248379&Relationship=Baptised
Married To	Joseph Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248379&Relationship=1stParent



