

Andrew Aynsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001006
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Aynsley
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1714
Occupation (As Documented)	Pavr.
Occupation (Standardised)	Paver
Date Of Child's Birth	22 Nov 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 18
Source	LDS Film 1656376
Parent Of	Elizabeth Aynsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001006&Relationship=Baptised



