

Anne Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287235
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lee
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Everton Terrace
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Sep 1835
Register	Baptisms 1814 - 1866, Page 103, Entry 824
Source	LDS Film 2147913
Parent Of	Thomas Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287235&Relationship=Baptised
Married To	George Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287235&Relationship=1stParent



