

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050609
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Nov 1798
Witnesses	Robt. Hargroves; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 65, Entry 2823
Source	LDS Film 1656150
Witnessed Marriage Of	Luke Ash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050609&Relationship=Groom
Witnessed Marriage Of	Sarah Anson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050609&Relationship=Bride



