

Mary Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046835
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Myers
Former/Maiden/Other Surname 1	Moult
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Court
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1798
Date Of Child's Birth	3 Mar 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 215
Source	LDS Film 93833
Parent Of	Joseph Moult Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046835&Relationship=Baptised
Married To	Joseph Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046835&Relationship=1stParent



