

John Hankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankin
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Dec 1785
Age At Death	4 yr
Age At Death (Years)	4
Register	Burials 1767 - 1790, Page 178, Entry 22
Source	LDS Film 1647560
Parent	Joseph Hankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093384&Relationship=1stParent



